Admissions cycle,Faculty name,School name,Study Level,Applicant category,School type,Application,Offer,Contextual Offer,U Offer,Accepted,Registered
2016,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Independent school,60,40,0,5,20,20
2016,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Other,110,55,0,10,10,10
2016,Faculty of Arts,Centre For Innovation,Undergraduate,Home,State school,100,55,10,5,20,20
2016,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Independent school,0,0,0,0,0,0
2016,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Other,65,30,0,0,10,5
2016,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,State school,5,0,0,0,0,0
2016,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Independent school,115,85,0,10,20,20
2016,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Other,80,40,0,10,10,5
2016,Faculty of Arts,Faculty of Arts,Undergraduate,Home,State school,110,70,20,10,20,20
2016,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Other,35,15,0,5,0,0
2016,Faculty of Arts,School of Arts,Undergraduate,Home,Independent school,755,570,10,70,110,105
2016,Faculty of Arts,School of Arts,Undergraduate,Home,Other,400,145,10,55,35,30
2016,Faculty of Arts,School of Arts,Undergraduate,Home,State school,1395,810,210,60,145,130
2016,Faculty of Arts,School of Arts,Undergraduate,Overseas,Independent school,25,20,0,5,5,0
2016,Faculty of Arts,School of Arts,Undergraduate,Overseas,Other,135,70,0,15,15,15
2016,Faculty of Arts,School of Arts,Undergraduate,Overseas,State school,15,10,0,0,0,0
2016,Faculty of Arts,School of Humanities,Undergraduate,Home,Independent school,1540,1305,20,180,295,250
2016,Faculty of Arts,School of Humanities,Undergraduate,Home,Other,350,170,10,70,45,30
2016,Faculty of Arts,School of Humanities,Undergraduate,Home,State school,2190,1420,335,110,305,265
2016,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Independent school,25,25,0,0,5,5
2016,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Other,130,65,0,5,5,5
2016,Faculty of Arts,School of Humanities,Undergraduate,Overseas,State school,10,5,0,0,0,0
2016,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Independent school,535,470,10,50,130,120
2016,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Other,95,45,0,10,10,10
2016,Faculty of Arts,School of Modern Languages,Undergraduate,Home,State school,735,595,155,40,135,125
2016,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Independent school,10,10,0,0,0,0
2016,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Other,10,5,0,0,0,0
2016,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,State school,0,0,0,0,0,0
2016,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Independent school,615,435,10,20,95,85
2016,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Other,640,315,5,30,60,55
2016,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,State school,1435,760,195,10,170,160
2016,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Independent school,115,95,0,0,25,25
2016,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Other,1020,670,0,80,120,75
2016,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,State school,90,60,5,5,20,15
2016,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Independent school,215,235,5,5,40,35
2016,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Other,400,270,5,40,50,45
2016,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,State school,880,695,195,10,145,140
2016,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Independent school,50,55,5,0,10,10
2016,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Other,575,440,0,35,70,55
2016,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,State school,65,60,10,0,15,15
2016,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Independent school,125,40,0,0,15,15
2016,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Other,180,25,0,5,15,15
2016,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,State school,455,110,25,5,35,35
2016,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Independent school,20,0,0,0,0,0
2016,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Other,110,5,0,0,5,5
2016,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,State school,5,0,0,0,0,0
2016,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Independent school,675,115,5,10,80,80
2016,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Other,830,50,0,20,25,25
2016,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,State school,1695,225,55,15,105,105
2016,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Independent school,50,5,0,0,5,5
